"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleutherodactylus_eneidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://dbpedia.org/ontology/wikiPageID",769642
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",13450881
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rico kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Rico_kétéltűi?oldid=13450881&ns=14"
