"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNAFU","http://www.w3.org/2000/01/rdf-schema#label","SNAFU"
"http://hu.dbpedia.org/resource/SNAFU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07454"
"http://hu.dbpedia.org/resource/SNAFU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/SNAFU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/wikiPageID",604502
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/wikiPageRevisionID",15687948
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=private%20snafu%20AND%20mediatype%3Amovies"
"http://hu.dbpedia.org/resource/SNAFU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/SNAFU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_military_slang_terms"
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/abstract","A SNAFU az angol Situation Normal: All Fucked Up (a helyzet normális: teljesen elkúrva) rövidítése, amely a második világháborús amerikai katonai szlengből került át a köznyelvbe az 1940-es évek első felében. Legkorábbi említése a nyelvészeti magazin 1941 szeptemberi számában szerepel."
"http://hu.dbpedia.org/resource/SNAFU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNAFU?oldid=15687948&ns=0"
"http://hu.dbpedia.org/resource/SNAFU","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/SNAFU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNAFU"
"http://hu.wikipedia.org/wiki/SNAFU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNAFU"
