"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://www.w3.org/2000/01/rdf-schema#label","Vörös lidérc"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n00cl"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légköri_elektromosság"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageID",781321
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageRevisionID",22251666
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gki.hu/~jbor/VorosLidercMegfigyelesekMagyarorszagon/VorosLidercMegfigyelesekMagyarorszagon.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723103334/http:/www.dragonneo.net/~bigcountrywx/hamwx/hw3.php%3Falt=flashgallery_template"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423040101/http:/www.ion.le.ac.uk/~ao64/eurosprite-dot-net/edu/eurosprite-dot-net.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimbus.elte.hu/tanszek/docs/MSc/2013/BrockhauserBarbara_2013.pdf"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101232304/http:/hirek.csillagaszat.hu/a_het_csillagaszati_kepe/20090628-hetkepe.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326203357/http:/www.emtags.com/site/elf.gi.alaska.edu"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20020914103454/http:/elf.gi.alaska.edu/"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103010457/http:/hirek.csillagaszat.hu/fold_es_hold/20070929_voros_liderc.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1xVThAFfP0E"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovations-report.com/html/reports/earth_sciences/report-8491.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=blue+jets&rlz=1W1ADRA_hu&wrapid=tlif130052632907811&um=1&ie=UTF-8&source=univ&sa=X&ei=_HSETaeZKIjvsgbN5NCWAw&ved=0CC8QsAQ&biw=837&bih=522"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurosprite.blogspot.com/"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://hu.dbpedia.org/property/url","http://www.gki.hu/~jbor/VorosLidercMegfigyelesekMagyarorszagon/VorosLidercMegfigyelesekMagyarorszagon.html"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/abstract","A vörös lidérc (ködfénykisülés) az ún. magaslégköri fényjelenségek vagy rövid életű felvillanások közé tartozó fényjelenség. 1989-ben fedezték fel az Egyesült Államokban, amikor viharfelhőket figyeltek meg. A vörös lidércek kizárólag viharfelhők felett keletkeznek, nagyobb villámkisülések után. A színe után nevezik vörösnek, a lidérc pedig a népi hiedelmekből ered."
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_lidérc?oldid=22251666&ns=0"
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://dbpedia.org/ontology/wikiPageLength",9780
"http://hu.dbpedia.org/resource/Vörös_lidérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_lidérc"
"http://hu.wikipedia.org/wiki/Vörös_lidérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_lidérc"
