"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/2000/01/rdf-schema#label","Hang (párt)"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_pártok"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/wikiPageID",1684739
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/wikiPageRevisionID",23319177
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/alapítva",2019
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/szín","narancs, kék"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://hu.dbpedia.org/property/parlamentiJelenlét","Ukrán Legfelsőbb Tanács:"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/abstract","A Hang (ukránul: Holosz, cirill betűkkel: Голос) ukrán politikai párt, melyet 2019-ben alapítottak. Elnöke . A párt elindult a 2019-es ukrajnai parlamenti választásokon is, ahol 5,82 százalékos pártlistás eredménnyel bejutott a parlamentbe és 20 mandátumot szerzett az ."
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/colourName","narancs, kék"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/purpose","Liberalizmus"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/purpose","Európa-pártiság"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hang_(párt)?oldid=23319177&ns=0"
"http://hu.dbpedia.org/resource/Hang_(párt)","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Hang_(párt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hang_(párt)"
"http://hu.wikipedia.org/wiki/Hang_(párt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hang_(párt)"
