"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/2000/01/rdf-schema#label","Ohotszk"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwmc"
"http://hu.dbpedia.org/resource/Ohotszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/wikiPageID",696785
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/wikiPageRevisionID",21994242
"http://hu.dbpedia.org/resource/Ohotszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ohotszk","http://xmlns.com/foaf/0.1/name","Ohotszk"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/időzóna","VLAT"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/név","Ohotszk"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/alapításÉve",1647
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/helyiNév","Охо́тск"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Okhotsk__.png"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/irányítószám",682480
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/körzethívószám","+7 42141"
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/autókód",27
"http://hu.dbpedia.org/resource/Ohotszk","http://hu.dbpedia.org/property/föderációsAlany","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/abstract","Ohotszk (oroszul Охо́тск) Oroszország távol-keleti részén, a Habarovszki határterületen, az Ohota folyó és az Ohotszki-tenger partján. Az Ohotszki járás székhelye. Lakossága a Szovjetunió felbomlása után lecsökkent: 9298 fő (1989); 5738 fő (2002); 5500 fő (2004); 4215 fő (a 2010. évi népszámláláskor). A települést kozákok alapították 1649-ben. 1714-ben I. Péter orosz cár hajóépítőket küldött Ohotszkba, hogy gyorsabban tudják meghódítani Kamcsatkát. 1718-ban elkészült az első hajó Ohotszkban. 1731-re ez lett a legforgalmasabb orosz tengeri út a Csendes-óceán mentén. Ohotszk az Orosz-amerikai Társaság tevékenységének egyik központja; több felfedező, többek között a dán Vitus Bering és a portugál főhadiszállása volt. A 19. században Petropavlovszk-Kamcsatszkij növekedése elmozdította Ohotszkot a vezető kereskedelmi pozíciójából, bár így is fontos maradt. Ohotszk rakétakilövőhely is volt, az itt elhelyezett rakétákat több mint 1000 kilométeres magasságba is képesek voltak kilőni."
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/areaCode","+7 42141"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/postalCode","682480"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/vehicleCode","27"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/VLAT"
"http://hu.dbpedia.org/resource/Ohotszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohotszk?oldid=21994242&ns=0"
"http://hu.dbpedia.org/resource/Ohotszk","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Ohotszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohotszk"
"http://hu.wikipedia.org/wiki/Ohotszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohotszk"
