"subject","predicate","object"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/2000/01/rdf-schema#label","3019 Kulin"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y65yn"
"http://hu.dbpedia.org/resource/3019_Kulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/3019_Kulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/wikiPageID",411576
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/wikiPageRevisionID",22138656
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=kulin&orb=1"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/abszolútMagnitúdó","11,7 M"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/aphélium",3.019
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/felfedezésIdeje",1940
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/felfedezése","yes"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/felszállóCsomó",104.303
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/félNagytengely",2.862
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/ideiglenesNevek",1940
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/ideiglenesNevek",1976
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/ideiglenesNevek",1973
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/ideiglenesNevek",1970
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/inklináció",3.219
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/közepesAnomália",168.054
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/név",3019
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/perihélium",2.705
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/perihéliumSzöge",320.149
"http://hu.dbpedia.org/resource/3019_Kulin","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/abstract","A 3019 Kulin (ideiglenes nevén 1940 AC) egy kisbolygó a Naprendszer kisbolygóövében, melyet Kulin György fedezett fel 1940. január 7-én. Az 1940-es felfedezését követően legközelebb csak 1969-ben észlelték, Naucsnijban, ám ezután 1977-ig, 1971 és 1975 kivételével, minden éven. A kisbolygó a tartozik. javaslatára nevezték el felfedezőjéről."
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/3019_Kulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3019_Kulin?oldid=22138656&ns=0"
"http://hu.dbpedia.org/resource/3019_Kulin","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/3019_Kulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3019_Kulin"
"http://hu.dbpedia.org/resource/1940_AC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3019_Kulin"
"http://hu.dbpedia.org/resource/Kulin_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3019_Kulin"
"http://hu.wikipedia.org/wiki/3019_Kulin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3019_Kulin"
