"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/2000/01/rdf-schema#label","Herbert Mitscha-Märheim"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_régészek"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/wikiPageID",750357
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/wikiPageRevisionID",23825485
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-lexikon.at/af/Wissenssammlungen/Biographien/Mitscha-M%C3%A4rheim,_Herbert"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte.landesmuseum.net/index.asp%3Fcontenturl=http:/geschichte.landesmuseum.net/personen/personendetail.asp___id=2145905209"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/abstract","Herbert Mitscha-Märheim (Bécs, 1900. február 7. - Ebendorf, 1976. december 8.) bécsi egyetemi régészprofesszor, osztrák őskor- és középkorkutató. Az Osztrák Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Mitscha-Märheim?oldid=23825485&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://dbpedia.org/ontology/wikiPageLength",4391
"http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Mitscha-Märheim"
"http://hu.wikipedia.org/wiki/Herbert_Mitscha-Märheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Mitscha-Märheim"
