"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Ravi_Shankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Tóth_Szabolcs_(szitárművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://www.w3.org/2000/01/rdf-schema#label","Szitárművészek"
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://dbpedia.org/ontology/wikiPageID",1567078
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://dbpedia.org/ontology/wikiPageRevisionID",20159654
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szitárművészek"
"http://hu.dbpedia.org/resource/Kategória:Szitárművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szitárművészek?oldid=20159654&ns=14"
