"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Balaton_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Balaton_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Genezis_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Trabant_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Víg_Mihály"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Víg Mihály"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb6v_"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageID",894068
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21358352
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20080128_vig_mihaly_euxxl_londoni_ferfi"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/03aug20/"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910000653/http:/mzsa.blogter.hu/325629/vig_mihaly_irimias_siralmai"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturfestival.com/bios1_3_6_1647.html"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/mihly-vig-194357"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://pim.hu/hu/media/vig-mihaly"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/abstract","Víg Mihály (Budapest, 1957. szeptember 21. –) magyar zeneszerző, versíró, dalszövegíró, gitárművész és énekes."
"http://hu.dbpedia.org/resource/Víg_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víg_Mihály?oldid=21358352&ns=0"
"http://hu.dbpedia.org/resource/Víg_Mihály","http://dbpedia.org/ontology/wikiPageLength",4631
