"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_Action_Volume_1","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/For_Message_Volume_2"
"http://hu.dbpedia.org/resource/For_Action_Volume_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/For_Message_Volume_2"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","For Message Volume 2"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/wikiPageID",1503215
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/wikiPageRevisionID",22509033
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/cím","For Message Volume 2"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burak_Yeter"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burak_Yeter"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/For_Action_Volume_1"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/jelenlegi","For Message Volume 2"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dokuz_Sekiz_Müzik_Yapım"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Blue_(Burak_Yeter-album)"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/megjelent","Törökország"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ahmet_Çelenk"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-Pop"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/abstract","A For Message Volume 2 a török származású Burak Yeter Törökországban megjelent második stúdióalbuma."
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/title","For Message Volume 2"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burak_Yeter"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-Pop"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/For_Action_Volume_1"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ahmet_Çelenk"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Dokuz_Sekiz_Müzik_Yapım"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blue_(Burak_Yeter-album)"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2012"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/For_Message_Volume_2?oldid=22509033&ns=0"
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/For_Message_Volume_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/For_Message_Volume_2"
"http://hu.wikipedia.org/wiki/For_Message_Volume_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/For_Message_Volume_2"
