"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://www.w3.org/2000/01/rdf-schema#label","Karl Bettelheim"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://dbpedia.org/ontology/wikiPageID",430073
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://dbpedia.org/ontology/wikiPageRevisionID",22950634
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://dbpedia.org/ontology/abstract","Karl Bettelheim (Pozsony, 1840. szeptember 28. - Bécs, 1895. július 27.) osztrák orvos és tanár. A bécsi egyetemen tanult, Hyrtl, Rokitanszky és Skorka tanítványa volt. Diplomája elnyerése után Oppolzer asszisztense lett, 1873-ban pedig magántanárrá habilitálták a bécsi egyetemen a belgyógyászattanból. 1870-1878-ig szerkesztője volt a „Medizinisch-Chirurgische Rundschau”-nak, továbbá főorvosa volt a Poliklinika belgyógyászati osztályának. Tudományos működése a szív- és véredényrendszer működésére vonatkoznak és több előkelő szakfolyóiratban jelentek meg. Igen fontos munkái a következők: Über bereglische Körperchen im Blute: Über einen Fall von Phosphorvergiftung (1868, W. Med. Pro.); Ein Fall von Echinoccocus Cerebri; Stenose eines Astes der Pulmonararterie; Bemerkungen zur Diagnose des Magencarcinoms (a Vierteljahrschift für Psychiatrie-ban); Die sichbare Pulsation der Arteria Bracchialis (1878); Die Bandwürmen beim Menschen (1879); Entstehung des zweiten Tones in der Carotis (1883)."
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Bettelheim?oldid=22950634&ns=0"
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Karl_Bettelheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Bettelheim"
"http://hu.wikipedia.org/wiki/Karl_Bettelheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Bettelheim"
