"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Federico García Lorca repülőtér"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://dbpedia.org/ontology/wikiPageID",1617633
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743691
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzemeltető"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2900
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://dbpedia.org/ontology/abstract","Federico García Lorca repülőtér (IATA: GRX, ICAO: LEGR) egy kisebb nemzetközi repülőtér Granada közelében. A légikikötő 1972-ben nyílt meg. Éves utasforgalma 1 126 389 (2018) fő. Üzemeltetője az Aena."
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_García_Lorca_repülőtér?oldid=23743691&ns=0"
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Federico_García_Lorca_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_García_Lorca_repülőtér"
