"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://www.w3.org/2000/01/rdf-schema#label","Régis Szent Ferenc-János"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hh1x"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuiták"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://dbpedia.org/ontology/wikiPageID",1244599
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://dbpedia.org/ontology/wikiPageRevisionID",23197660
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Régis_Szent_Ferenc-János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
