"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de los Romo (község)"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9qb4"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://dbpedia.org/ontology/wikiPageID",1040030
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20601740
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/név","San Francisco de los Romo község"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/terület",139.09
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/térkép","San Francisco de los Romo en Aguascalientes.svg"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/térképaláírás","San Francisco de los Romo község elhelyezkedése Aguascalientes államban"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de San Francisco de los Romo"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/címer","EscudoSFR.jpg"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/népsűrűség",257.2
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://dbpedia.org/ontology/abstract","San Francisco de los Romo község Mexikó Aguascalientes államának középső részén. 2010-ben lakossága kb. 36 000 fő volt, ebből mintegy 16 000-en laktak a községközpontban, , a többi 20 000 lakos a község területén található 91 kisebb településen élt."
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Francisco_de_los_Romo_(község)?oldid=20601740&ns=0"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Francisco_de_los_Romo_(község)"
"http://hu.wikipedia.org/wiki/San_Francisco_de_los_Romo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)"
