"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://www.w3.org/2000/01/rdf-schema#label","Penelope Widmore"
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kh43"
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://dbpedia.org/ontology/wikiPageID",515707
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://dbpedia.org/ontology/wikiPageRevisionID",22914908
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://dbpedia.org/ontology/abstract","Penelope Widmore egy fiktív szereplő a Lost című sorozatból. 1995-ben Penelope Widmore találkozott Desmonddal egy monostornál Skóciában, ahonnan Hume-ot elbocsátották. Penny el akart szállítani pár rekesz bort, amit ebben a kolostorban készítettek. Des segített a nőnek bepakolni a bort, és ennek köszönhetően vele tarthatott a városba. (""Catch-22"") Penny két éven keresztül találkozgatott Desmonddal, míg végül összeköltöztek. Des 1996-ban felkereste Penelope apját, hogy megkérje a lánya kezét. Az öreg Widmore ezt nem vette jó néven, és lekezelte Hume-ot. Később Pen és Des találkoztak Londonban, és csináltattak egy fényképet magukról. Desmond még mindig azt tervezte, hogy összeházasodik szerelmével, de hirtelen megváltoztatta a döntését, a megvett jegygyűrűt nem adta át Pennynek. Penelope azt mondta neki, hogy azért tette ezt, mert túl gyáva volt. („Flashes Before Your Eyes”) Hume hamarosan csatlakozott a hadsereghez. Az egyik parancs megtagadása következtében börtönbe került. Miután szabadult, Mr. Widmore közölte vele, hogy tűnjön el, és soha ne lépjen kapcsolatba a lányával. Penelope eközben talált magának egy férjjelöltet, mert azt hitte, Desmond elfelejtette őt. Penny hamarosan meglelte Dest, és számon kérte tőle, miért nem írt neki soha. Pen elég elszánt volt, hogy volt barátjával maradhasson, és a pénz sem számított neki. Hume közölte a lánnyal, hogy hamarosan elutazik, és részt vesz egy világ körüli versenyen. Penelope tudatta vele, hogy még nem tűzték ki az esküvőt. („Live Together, Die Alone”) A férfi eltűnését követően a lány időt és pénzt nem kímélve kutatott szerelme után, míg végül rálelt."
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penelope_Widmore?oldid=22914908&ns=0"
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Penelope_Widmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penelope_Widmore"
"http://hu.wikipedia.org/wiki/Penelope_Widmore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penelope_Widmore"
