"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Willerding"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg2kwv"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://dbpedia.org/ontology/wikiPageID",1224350
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://dbpedia.org/ontology/wikiPageRevisionID",22038500
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402092352/http:/bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=3818"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://xmlns.com/foaf/0.1/name","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/megnevezés","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://hu.dbpedia.org/property/állam","Németország"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://dbpedia.org/ontology/abstract","Hans-Joachim Willerding (1952. április 19. –) német politikus, fia. 1966-ban a Szabad Német Ifjúság, 1971-ben az SED tagja lett. Felfelé ívelő politikai pályája tulajdonképpen a berlini fal leomlásával ért véget, ezután gazdasági területen dolgozott. A Picon cég üzletvezetője."
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans-Joachim_Willerding?oldid=22038500&ns=0"
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Hans-Joachim_Willerding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans-Joachim_Willerding"
"http://hu.wikipedia.org/wiki/Hans-Joachim_Willerding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans-Joachim_Willerding"
