"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bázel–Mulhouse–Freiburg-EuroAirport repülőtér"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0171d0"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázel"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://dbpedia.org/ontology/wikiPageID",747933
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743689
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroairport.com/EN/accueil.php"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_repülőterei"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport_destination_list"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
