"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_(autótípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_1300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Duster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Sandero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Sablon:Dacia_modellek","http://dbpedia.org/ontology/wikiPageID",1274941
"http://hu.dbpedia.org/resource/Sablon:Dacia_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",22856394
"http://hu.dbpedia.org/resource/Sablon:Dacia_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:Dacia_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dacia_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dacia_modellek?oldid=22856394&ns=10"
