"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://www.w3.org/2000/01/rdf-schema#label","Chelone obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageID",1592639
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageRevisionID",20741367
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005854-2"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=c100"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/core/profile%3Fsymbol=chob3"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildflower.org/plants/result.php%3Fid_plant=CHOB3"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Image/100123073"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/name","Chelone obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/imageCaption","Nyíló példányok az angliai WWT London Wetland Centre-ben"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/wikicommonscat","Chelone obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/wikispecies","Chelone obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/binomial","Chelone obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/binomialAuthority","L., 1767"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/genus","Chelone"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/rangeMap","C obliqua USDA.png"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/species","C. obliqua"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/synonyms","*Chelone glabra var. obliquea  Raf., Med. Fl. 2: 118. 1830.
*Chelone glabra var. purpurea Pursh, Fl. Amer. Sept.  2: 427. 1814.
*Chelone glabra var. purpurea Raf., Med. Fl. 2: 117. 1830, nom. illeg. & superfl.
*Chelone obliqua subsp. typica Pennell, Acad. Nat. Sci. Philadelphia Monogr. 1: 182. 1935.
*Chelone purpurea Mill., Gard. Dict., ed. 8. n. 2. 1768, nom. illeg."
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/tribus","Cheloneae"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/abstract","A Chelone obliqua az ajakosvirágúak (Lamiales) rendjébe és az útifűfélék (Plantaginaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelone_obliqua?oldid=20741367&ns=0"
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/Chelone_obliqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelone_obliqua"
"http://hu.wikipedia.org/wiki/Chelone_obliqua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelone_obliqua"
