"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Valentina Vargas"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_nők"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/wikiPageID",1667044
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",22590880
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/honlap","www.valentinavargas.com"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/híresSzerep","lány, A rózsa neve"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/híresSzerep","Angelique, Hellraiser IV."
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/abstract","Valentina Vargas (szül.: Santiago de Chile, 1964. december 31.) chilei születésű színésznő."
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentina_Vargas?oldid=22590880&ns=0"
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Valentina_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentina_Vargas"
"http://hu.wikipedia.org/wiki/Valentina_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentina_Vargas"
