"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike ausztrál nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1qhn"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",544476
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20629749
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715065318/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=01&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418001652/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=01&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304080649/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=01&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike ausztrál nagydíj volt a Superbike és a Supersport világbajnokság első versenye. A versenyt Phillip Islanden rendezték február 27. és március 1. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_ausztrál_nagydíj?oldid=20629749&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10263
"http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Ausztrál_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_ausztrál_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_ausztrál_nagydíj"
