"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hierón_szürakuszai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 308-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://dbpedia.org/ontology/wikiPageID",1273082
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21559355
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._308"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 308-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._308-ban_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._308-ban_született_személyek?oldid=21559355&ns=14"
