"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/2000/01/rdf-schema#label","Mihail Pavlovics Tomszkij"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4w9"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériába_száműzött_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://dbpedia.org/ontology/wikiPageID",1138255
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23679013
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://xmlns.com/foaf/0.1/name","Mihail Pavlovics Tomszkij"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Tomszkij","http://xmlns.com/foaf/0.1/name","tagja"
