"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Haller István (újságíró)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhv4w"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNEP-tagok"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallás-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://dbpedia.org/ontology/wikiPageID",484248
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23800106
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://xmlns.com/foaf/0.1/name","Haller István"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://xmlns.com/foaf/0.1/name","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1848–1919"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/kép","Huszár-kormány 1919-32.JPG"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/képaláírás","Haller István a Huszár-kormány tagjaként. Az első sorban balról az első."
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/megnevezés","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/név","Haller István"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vass_József_(politikus)"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/terminusKezdete","--11-24"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://hu.dbpedia.org/property/terminusVége","--12-16"
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://dbpedia.org/ontology/abstract","Haller István (Mezőpetri, 1880. november 18. – Budapest, 1964. február 5.) újságíró, keresztényszocialista politikus, miniszter."
"http://hu.dbpedia.org/resource/Haller_István_(újságíró)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)"
