"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2002-es labdarúgó-világbajnokság (E csoport)"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flvc5"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageID",1125475
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",21217726
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950035/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950036/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport3/worldcup2002/%7Ctitle=World"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/2002/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950019/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/koreajapan2002/matches/round=43950100/match=43950017/index.html"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/a-vilagbajnoksag-programja-785843%7Ctitle=A"
