"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://www.w3.org/2000/01/rdf-schema#label","Erdei őselefánt"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbgbb"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://dbpedia.org/ontology/wikiPageID",1044040
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://dbpedia.org/ontology/wikiPageRevisionID",22086074
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511215845/http:/www.cq.rm.cnr.it/elephants2001/pdf/665_667.pdf"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/kent/3821527.stm."
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201729/http:/biocenosi.dipbsf.uninsubria.it/atit/PDF/Volume5(1-2)/5(1-2)_10.pdf"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/name","Erdei őselefánt"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/imageCaption","Az állat koponyája agyarakkal és egy modell"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elefántfélék"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikicommonscat","Palaeoloxodon antiquus"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/wikispecies","Palaeoloxodon antiquus"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/binomial","Palaeoloxodon antiquus"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/fossilRange","Középső - késő pleisztocén"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/genus","Palaeoloxodon"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/genusAuthority","Matsumoto, 1924"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/rangeMap","Palaeoloxodon antiquus map without borders.png"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/species","P. antiquus"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Elefántalakúak"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/superfamilia","Elephantoidea"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/superfamilia++_","Elephantimorpha"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/superfamilia+_","Elephantida"
"http://hu.dbpedia.org/resource/Erdei_őselefánt","http://hu.dbpedia.org/property/synonyms","*Elephas antiquus Falconer & Cautley, 1847"
