"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törmelékkő","http://www.w3.org/2000/01/rdf-schema#label","Törmelékkő"
"http://hu.dbpedia.org/resource/Törmelékkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4nw"
"http://hu.dbpedia.org/resource/Törmelékkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/wikiPageID",545678
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/wikiPageRevisionID",23255550
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Rocce_sedimentarie_clastiche"
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/礫岩"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/kép","Törmelékkő a perkupai barlangban.jpg"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/képaláírás","Tektonikus breccsa: hallstatti mészkőtörmelék karbonátos cementben, előtte geológuskalapáccsal"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/név","Törmelékkő"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/másNév","breccsa"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/előfordulás","gravitációs csapdák"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/képződésHelye","reziduális"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/szerkezet","szemcsés, mátrixban"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/szövet","kötött laza, összeálló"
"http://hu.dbpedia.org/resource/Törmelékkő","http://hu.dbpedia.org/property/ásványosÖsszetétel","változó"
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/abstract","A törmelékkő vagy breccsa (a német eredetű olasz breccia szóból) 2 mm-nél nagyobb, szögletes-sarkos törmelékdarabokból álló, a törmelékeknél jóval finomabb szemű anyaggal cementált kőzet."
"http://hu.dbpedia.org/resource/Törmelékkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törmelékkő?oldid=23255550&ns=0"
"http://hu.dbpedia.org/resource/Törmelékkő","http://dbpedia.org/ontology/wikiPageLength",2287
"http://hu.dbpedia.org/resource/Törmelékkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törmelékkő"
"http://hu.dbpedia.org/resource/Breccsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törmelékkő"
"http://hu.wikipedia.org/wiki/Törmelékkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törmelékkő"
