"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/2000/01/rdf-schema#label","Zorro – a jövő harcosa"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04637wc"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://dbpedia.org/ontology/wikiPageID",1016262
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://dbpedia.org/ontology/wikiPageRevisionID",23019434
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/alkotó","Rick Ungar"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/eredetiCsatorna","Telemundo"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/eredetiCsatorna","YTV"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/eredetiCím","Zorro: Generation Z"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/hang","Ben Small"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/hang","Janet Brown"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/hang","Jules de Jonon"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/hang","Morgan Deare"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/kapcsolódóMűsor","Zorro"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/kapcsolódóMűsor","Zorró legújabb kalandjai"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/porthuId",123001
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/státusz","befejezetlen"
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Zorro_–_a_jövő_harcosa","http://dbpedia.org/ontology/abstract","A Zorro – a jövő harcosa (eredeti cím: Zorro: Generation Z) amerikai televíziós 2D-s számítógépes animációs sorozat, amelyet a készített. Amerikában a Telemundo vetítette, Kanadában a sugározta, Magyarországon pedig a Megamax adta."
