"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://www.w3.org/2000/01/rdf-schema#label","Szécsényi vár"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsény"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://dbpedia.org/ontology/wikiPageID",1741456
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23778353
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://varak.hu"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://dbpedia.org/ontology/abstract","Szécsény Nógrád megye történetének egyik meghatározó helyszíne, a történeti városok közül talán ez őrződött meg a legjobban. Szécsény egykori vára az Ipoly felett emelkedő magasparton, a mai, 1753 és 1762 között felépült Forgách-kastély helyén állt, illetve részben abba belefoglalva ma is áll."
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsényi_vár?oldid=23778353&ns=0"
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://dbpedia.org/ontology/wikiPageLength",15754
"http://hu.dbpedia.org/resource/Szécsényi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsényi_vár"
"http://hu.wikipedia.org/wiki/Szécsényi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsényi_vár"
