"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Sándor, a hódító (film, 2004)"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://dbpedia.org/ontology/wikiPageID",1184243
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",22771910
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oliver_Stone"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Vangelis"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/cím","Nagy Sándor, a hódító"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/eredetiCím","Alexander"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/forgalmazó","Pathé"
"http://hu.dbpedia.org/resource/Nagy_Sándor,_a_hódító_(film,_2004)","http://hu.dbpedia.org/property/forgalmazó","Constantin Film"
