"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió bővítése"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vytg"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://dbpedia.org/ontology/wikiPageID",19894
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://dbpedia.org/ontology/wikiPageRevisionID",23723411
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-tagjelöltek"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://dbpedia.org/ontology/abstract","Az Európai Unió bővítése az Európai Unió növekedése a hat alapító tagtól a 27 jelenlegi tagállamig (Belgium, Franciaország, Hollandia, Luxemburg, Németország, Olaszország, Dánia, Írország, Görögország, Portugália, Spanyolország, Ausztria, Finnország, Svédország, Ciprus, Csehország, Észtország, Lengyelország, Lettország, Litvánia, Magyarország, Málta, Szlovákia, Szlovénia, Bulgária, Románia, Horvátország). A bővítési folyamatot szokták európai integrációnak is nevezni. A csatlakozni kívánó tagállamoknak bizonyos gazdasági és politikai feltételeknek kell megfelelniük (koppenhágai kritériumok), valamint minden tagállamnak és az Európai Parlamentnek is jóvá kell hagynia a csatlakozási kérelmet."
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Unió_bővítése?oldid=23723411&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://dbpedia.org/ontology/wikiPageLength",9996
"http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Unió_bővítése"
"http://hu.wikipedia.org/wiki/Az_Európai_Unió_bővítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése"
"http://hu.dbpedia.org/resource/EU-bővítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Európai_Unió_bővítése"
