"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Halifax_Town"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Halifax_Town"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://www.w3.org/2000/01/rdf-schema#label","FC Halifax Town"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageID",1396920
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageRevisionID",23221708
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halifaxafc.co.uk"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/football/competitions/vanarama-national-league-north/table"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/teams/england/fc-halifax-town/768/"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=11307&search=1&search_string=halifax&searchdb=1"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://xmlns.com/foaf/0.1/name","FC Halifax Town"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://xmlns.com/foaf/0.1/nick","The Shaymen"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/National_League_North_(angol_labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/balkéz","FC6400"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/balkéz",123
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/balkézMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/balkézMinta","_novaprata14t"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/becenév","The Shaymen"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/csapatnév","FC Halifax Town"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/edző","Pete Wild"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/elnök","David Bosomworth"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/honlap","www.halifaxafc.co.uk"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://hu.dbpedia.org/property/jobbkéz","FC6400"
