"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Dagpo_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Dzogcsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Dzsonang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Gelugpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kadampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kagyüpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Rimé_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Szakjapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Szarma_(tibeti_buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Dzogcsen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Kagyü","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://www.w3.org/2000/01/rdf-schema#label","A tibeti buddhizmus iskolái"
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageID",1175229
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://dbpedia.org/ontology/wikiPageRevisionID",15607663
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://www.w3.org/2004/02/skos/core#prefLabel","A tibeti buddhizmus iskolái"
"http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_tibeti_buddhizmus_iskolái?oldid=15607663&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Kadampa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyingma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Gelug","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
