"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://www.w3.org/2000/01/rdf-schema#label","Pentaeritrit-tetranitrát"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn42"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageID",202547
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageRevisionID",21404842
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119071722/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0106/14.html"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124154522/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0107/13.html"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120225043/http:/www.sulinet.hu/termeszetvilaga/archiv/2001/0108/15.html"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntianginásSzerek"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/abstract","A pentaeritrit-tetranitrát (vagy más néven PETN, pentrit vagy nitropenta; INN: pentaerithrityl tetranitrate) egy robbanó salétromsavészter, amelyet széles körben használnak az iparban és a hadászatban. Tiszta állapotban fehér, kristályos, viszonylag könnyen tárolható ugyanakkor ez az egyik használatban lévő robbanóanyag. Többnyire detonátorokban (szekunder töltet), plasztifikált robbanószerekben (pl.: Semtex), kis kaliberű lőszerekben és alkalmazzák. Továbbá ahogy a nitroglicerin, a nitropenta is hatékony értágító gyógyszer, amelyet bizonyos szívpanaszokra alkalmaznak (részletesebben lásd ott)."
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentaeritrit-tetranitrát?oldid=21404842&ns=0"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentaeritrit-tetranitrát"
"http://hu.dbpedia.org/resource/Nitropenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát"
"http://hu.dbpedia.org/resource/PETN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát"
"http://hu.dbpedia.org/resource/Pentaeritritol-tetranitrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát"
"http://hu.wikipedia.org/wiki/Pentaeritrit-tetranitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát"
