"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://www.w3.org/2000/01/rdf-schema#label","San Pietro (Molfetta)"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molfetta-Ruvo-Giovinazzo-Terlizzi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://dbpedia.org/ontology/wikiPageID",832386
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://dbpedia.org/ontology/wikiPageRevisionID",23206482
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/cím","Via San Pietro"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/kép","Molfetta - Chiesa di San Pietro.JPG"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/név","San Pietro"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Molfetta"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://hu.dbpedia.org/property/építése",1174
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://dbpedia.org/ontology/abstract","A San Pietro egy templom Molfetta történelmi városközpontjában."
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pietro_(Molfetta)?oldid=23206482&ns=0"
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pietro_(Molfetta)"
"http://hu.wikipedia.org/wiki/San_Pietro_(Molfetta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pietro_(Molfetta)"
