"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Barkós sarlósfecske"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w58vf"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdei_sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://dbpedia.org/ontology/wikiPageID",618769
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",22484891
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/moustached-treeswift-hemiprocne-mystacea"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Hemiprocne+mystacea&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Hemiprocne+mystacea"
"http://hu.dbpedia.org/resource/Barkós_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
