"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://www.w3.org/2000/01/rdf-schema#label","Pataki pisztráng"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m4nf"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://dbpedia.org/ontology/wikiPageID",474342
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://dbpedia.org/ontology/wikiPageRevisionID",21897177
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=9210860"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fgenusname=Salvelinus&speciesname=fontinalis"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/name","Pataki pisztráng"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/url","http://www.gportal.hu/gindex.php%3Fpg=9210860"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pataki_pisztráng","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
