"subject","predicate","object"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/2000/01/rdf-schema#label","8554 Gabreta"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2fwm"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/wikiPageID",681808
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/wikiPageRevisionID",13275504
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.7
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/aphélium",361523076
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felszállóCsomó",147.442
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/félNagytengely",331077950
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/inklináció",1.929
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/közepesAnomália",281.616
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/név",8554
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/perihélium",300632823
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/perihéliumSzöge",14.036
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/periódus",1202.56
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/abstract","A 8554 Gabreta (ideiglenes jelöléssel 1995 KH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. május 25-én."
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8554_Gabreta?oldid=13275504&ns=0"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/8554_Gabreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8554_Gabreta"
"http://hu.wikipedia.org/wiki/8554_Gabreta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8554_Gabreta"
