"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tél","http://www.w3.org/2000/01/rdf-schema#label","Tél"
"http://hu.dbpedia.org/resource/Tél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086mh"
"http://hu.dbpedia.org/resource/Tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Tél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszakok"
"http://hu.dbpedia.org/resource/Tél","http://dbpedia.org/ontology/wikiPageID",79993
"http://hu.dbpedia.org/resource/Tél","http://dbpedia.org/ontology/wikiPageRevisionID",23735794
"http://hu.dbpedia.org/resource/Tél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204151656/https:/mandadb.hu/cikk/1022493/A_tel_titkai"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszakok"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tél","http://dbpedia.org/ontology/abstract","A tél a mérsékelt égöv egyik évszaka. Trópusi illetve száraz égövi tájakon nem létezik. Télen a legrövidebbek a nappalok és leghidegebb az időjárás. A Föld északi féltekéjén és a Föld déli féltekéjén mások a tél hónapjai. Az északi félgömbön december 21-e a csillagászati tél kezdete, március 20-a pedig a csillagászati tél vége. A déli félgömbön június 21-e a csillagászati tél kezdete, szeptember 22-e pedig a csillagászati tél vége."
"http://hu.dbpedia.org/resource/Tél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tél?oldid=23735794&ns=0"
"http://hu.dbpedia.org/resource/Tél","http://dbpedia.org/ontology/wikiPageLength",5131
"http://hu.dbpedia.org/resource/Tél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tél"
"http://hu.wikipedia.org/wiki/Tél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tél"
