"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arcadio_López"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/2000/01/rdf-schema#label","Arcadio López"
"http://hu.dbpedia.org/resource/Arcadio_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l6rd"
"http://hu.dbpedia.org/resource/Arcadio_López","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Arcadio_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arcadio_López","http://dbpedia.org/ontology/wikiPageID",1175365
"http://hu.dbpedia.org/resource/Arcadio_López","http://dbpedia.org/ontology/wikiPageRevisionID",23166506
"http://hu.dbpedia.org/resource/Arcadio_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=53160/index.html"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/név","Arcadio López"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/teljesNév","Arcadio Julio López"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Buenos_Aires"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Ferro_Carril_Oeste"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
