"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiencsou_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók"
"http://hu.dbpedia.org/resource/Tiencsou–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Sencsou_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Kínai űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://dbpedia.org/ontology/wikiPageID",1141878
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",15263957
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_űrhajók?oldid=15263957&ns=14"
