"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Karl der Große"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmg4k"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://dbpedia.org/ontology/wikiPageID",427822
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://dbpedia.org/ontology/wikiPageRevisionID",23382004
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/212445x53053/281303/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://xmlns.com/foaf/0.1/name","SMS Kaiser Karl der Große"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
