"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/2000/01/rdf-schema#label","Ellen van Dijk"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy95m"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kerékpárosok"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/wikiPageID",1061677
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/wikiPageRevisionID",21393403
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313115534/http:/www.ellenvandijk.nl/"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/rider/Ellen_Van_Dijk"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=13500"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://xmlns.com/foaf/0.1/nick","The Animal"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/becenév","The Animal"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/kép","Ellen van Dijk - 2018 UEC European Road Cycling Championships .jpg"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/név","Ellen van Dijk"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/teljesNév","Eleonora Maria ""Ellen"" van Dijk"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/csapat","Vrienden van het Platteland"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/csapat","Boels Rental Cycling Team"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/csapat","Team Columbia-High Road Women"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/csapat","Team Specialized-lululemon"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/frissítés","--11-11"
"http://hu.dbpedia.org/resource/Ellen_van_Dijk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
