"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cylindrapsis_inepta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Cylindraspis_vosmaeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Günther-gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Mauritiusi_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Párduckaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Rőtpikkelyű_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Mauritius hüllői"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://dbpedia.org/ontology/wikiPageID",796003
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12638208
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius hüllői"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius_hüllői?oldid=12638208&ns=14"
