"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","I. Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",156588
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22790066
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ferenc_(egyértelműsítő_lap)?oldid=22790066&ns=0"
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_Ferenc_József_Károly_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/I._Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ferenc_(egyértelműsítő_lap)"
