"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Andor_(matematikus)","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Rédei_László"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/2000/01/rdf-schema#label","Rédei László"
"http://hu.dbpedia.org/resource/Rédei_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxd_n"
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/deathDate",1900-11-21
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rédei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosmentiek"
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/wikiPageID",248215
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/wikiPageRevisionID",23443608
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~czedli/department/korabbitagok/redeicikk.pdf"
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2002/tv0202/wiegandt.html"
"http://hu.dbpedia.org/resource/Rédei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/redei/redei.html"
