"subject","predicate","object"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/2000/01/rdf-schema#label","1764 Cogshall"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5dh9"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://dbpedia.org/ontology/wikiPageID",530376
"http://hu.dbpedia.org/resource/1764_Cogshall","http://dbpedia.org/ontology/wikiPageRevisionID",23554591
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/aphélium",520876763
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/felszállóCsomó",152.37
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/forgásiPeriódus","13046.4"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/félNagytengely",462357801
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/inklináció",2.229
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/közepesAnomália",260.744
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/név",1764
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/perihélium",403838839
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/perihéliumSzöge",79.973
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/periódus",1984.62
"http://hu.dbpedia.org/resource/1764_Cogshall","http://hu.dbpedia.org/property/periódus",5.43
