"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://www.w3.org/2000/01/rdf-schema#label","Transzaktív memória"
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvy2d"
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://dbpedia.org/ontology/wikiPageID",1024438
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://dbpedia.org/ontology/wikiPageRevisionID",14219146
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://dbpedia.org/ontology/abstract","A transzaktív memória fogalma Daniel M. Wegner nevéhez fűződik. Wegner először 1985-ben állt elő az elmélettel, mely leginkább egy válasz volt a korábbi, úgynevezett „csoportos gondolkodás” elméletekre. A transzaktív memória egy szerkezet, amelyen keresztül az emberek csoportosan kódolnak, tárolnak és visszahívnak információt. Kezdetben a transzaktív memóriát olyan környezetben tanulmányozták, ahol az egyének közeli kapcsolatban álltnak egymással (pl. párok, családok). Később azonban kiterjesztették nagyobb csoportokra, hogy felfedezzék, hogyan működik a „csoport elme”, egy olyan memória rendszer, amely sokkal összetettebben és hatásosabban működik, mint annak bármelyik egyedi összetevője."
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzaktív_memória?oldid=14219146&ns=0"
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Transzaktív_memória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzaktív_memória"
"http://hu.wikipedia.org/wiki/Transzaktív_memória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzaktív_memória"
