"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/2000/01/rdf-schema#label","Fallout 3"
"http://hu.dbpedia.org/resource/Fallout_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7kdf"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallout"
"http://hu.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageID",410201
"http://hu.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageRevisionID",23905655
"http://hu.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://fallout.wikia.com/wiki/Portal:Fallout_3"
"http://hu.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://fallout.bethsoft.com/"
"http://hu.dbpedia.org/resource/Fallout_3","http://xmlns.com/foaf/0.1/name","Fallout 3"
"http://hu.dbpedia.org/resource/Fallout_3","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fallout"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/gspot",9
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/gspot",8.5
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/ign",9.6
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/ign",9.4
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/kiadásiDátum",2008
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/kép","Fallout 3 - trailer.jpg"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/mc",92
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/mc",94
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/mc",90
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gamebyro"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/műfaj","szerepjáték"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/név","Fallout 3"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Emil_Pagliaruo"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Todd_Howard"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/verzió",1
