"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sandy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1460223
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22483275
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandy_(egyértelműsítő_lap)?oldid=22483275&ns=0"
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sandy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sandy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandy_(egyértelműsítő_lap)"
