"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gaupp"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt6b9"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://dbpedia.org/ontology/wikiPageID",1241262
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://dbpedia.org/ontology/wikiPageRevisionID",21842250
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/anatomischeranze49anat%23page/584/mode/2up"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bytom"
"http://hu.dbpedia.org/resource/Ernst_Gaupp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wrocław"
