"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Károly_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_osztrák–magyar_trónörökös","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Lajos_Viktor_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Friderika bajor királyi hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r468"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkeresztes_Rend_tagjai"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Friderika_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
