"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/100_Bullets_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/2010_FIFA_World_Cup_South_Africa","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Anno_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Assault_Suit_Leynos","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/alkalmazása","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
