"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://www.w3.org/2000/01/rdf-schema#label","Alessandria megye"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052fpk"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_megyéi"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/wikiPageID",41717
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22001532
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acquese.it/index.php%3Foption=com_content&task=section&id=9&Itemid=92"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.alessandria.it/"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/kép","Acqui Terme – La Bollente.jpg"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Acqui_Terme"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/név","Alessandria megye"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/terület",3560
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/térkép","Map Province of Alessandria.svg"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/url","http://www.acquese.it/index.php%3Foption=com_content&task=section&id=9&Itemid=92"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.alessandria.it/"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Alessandria"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/népsűrűség",122.25
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://hu.dbpedia.org/property/autójelzés","AL"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/abstract","Alessandria (olaszul Provincia di Alessandria, piemonti nyelven Provinsa ëd Lissandria, alessandriai dialektusban Pruvinsa d'Lisòndria, ligur nyelven Provinça de Lusciàndria, lombard nyelven Pruvincja de Lissàndria, emiliai nyelven Pruvincia d' Lissandria) észak-olaszországi megye, melynek székhelye Alessandria város. Piemont délkeleti részén fekszik, északon Vercelli megyével, nyugaton Torino megyével és Asti megyével, keleten Lombardiával (Pavia megye), délen Liguriával (Genova megye és Savona megye), délkeleten Emilia-Romagnával (Piacenza megye) határos."
"http://hu.dbpedia.org/resource/Alessandria_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandria_megye?oldid=22001532&ns=0"
"http://hu.dbpedia.org/resource/Alessandria_megye","http://dbpedia.org/ontology/wikiPageLength",7516
"http://hu.dbpedia.org/resource/Alessandria_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandria_megye"
"http://hu.dbpedia.org/resource/Piemont","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Alessandria_megye"
"http://hu.dbpedia.org/resource/Alessandria_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alessandria_megye"
"http://hu.wikipedia.org/wiki/Alessandria_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandria_megye"
