"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanúvédelem (film)"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4h5c"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/wikiPageID",534063
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",18970216
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Tanuvedelem--f14086"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/alapmű","Robert Sabbag"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/cím","Tanúvédelem"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/eredetiCím","Witness Protection"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Sabbag"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel Therriault"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Sizemore"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/imdb",191655
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/jelmeztervező","Hope Hanafin"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/kapcsolódóFilm","Tanúvédelem"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fred_Murphy"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/port.hu",42571
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/producer","Howard Meltzer"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Pearce"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/vágó","Lisa Fruchtman"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://hu.dbpedia.org/property/zene","Cliff Eidelman"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/abstract","Tanúvédelem (Witness Protection) 1999-ben bemutatott TV film-drámája. A forgatókönyvet Robert Sabbag ötlete alapján Daniel Therriault és Sabbag írta. A maffia egyik emberét Bobby Batton elkapja az FBI. Új élet, új személyazonosság ígérnek neki és a családjának, ha együttműködnek velük. Bobby nem sok választása van vagy új élet vagy börtön. Bobby Batton szerepében Tom Sizemore, akit Golden Globe-díjra jelöltek az alakításáért. Nálunk a TV-ben legelsőnek 2001-ben láthattuk a filmet."
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/imdbId","0191655"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/title","Tanúvédelem"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Pearce"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanúvédelem_(film)?oldid=18970216&ns=0"
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Tanúvédelem_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanúvédelem_(film)"
"http://hu.wikipedia.org/wiki/Tanúvédelem_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanúvédelem_(film)"
