"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Német Birodalom államfőinek listája"
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1730091
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23139937
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://dbpedia.org/ontology/abstract","A Német Birodalom 1871 és 1918 között szövetségi állam volt, államformája alkotmányos monarchia, amelynek uralkodója perszonálunióban volt Poroszország királya, egyben a Német Birodalom császára. A Német Birodalom 1918 és 1945 között köztársaság volt, vegyes elnöki-parlamenti kormányzással, a birodalmi elnök pedig az államfő volt. Hindenburg birodalmi elnök halála után 1934. augusztus 1-jén elfogadott Birodalmi törvénnyel egyesítették a birodalmi kancellár és a birodalmi elnök beosztásokat, amelyet ezután haláláig Adolf Hitler töltött be, Führer elnevezéssel."
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Német_Birodalom_államfőinek_listája?oldid=23139937&ns=0"
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Német_Birodalom_államfőinek_listája"
"http://hu.wikipedia.org/wiki/A_Német_Birodalom_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Német_Birodalom_államfőinek_listája"
