"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britney_Jean","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Work_Bitch"
"http://hu.dbpedia.org/resource/Ooh_La_La","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Work_Bitch"
"http://hu.dbpedia.org/resource/Perfume_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Work_Bitch"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Work_Bitch","http://www.w3.org/2000/01/rdf-schema#label","Work Bitch"
"http://hu.dbpedia.org/resource/Work_Bitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
