"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság zászlaja"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwrhd"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://dbpedia.org/ontology/wikiPageID",76088
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23187697
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_zászlói"
