"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://www.w3.org/2000/01/rdf-schema#label","Dorogi Szabadidő SE"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportegyesületei"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://dbpedia.org/ontology/wikiPageID",785846
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://dbpedia.org/ontology/wikiPageRevisionID",13097523
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://dbpedia.org/ontology/abstract","A Dorogi Szabadidő Sport Egyesület 1990-ben alakult sportegyesület volt Dorogon, amelyet a Dorogi Bányász SC-ben működött szakosztályok - kivéve a labdarúgókat, akik önállósultak - hozták létre. Célja, a jelentős hagyományokkal működő szakosztályok további működtetése, a támogatások elosztása. A kedvezőtlenné vált anyagi helyzet miatt jogutód nélkül szűnt meg 2002-ben. Funkcióját és feladatát, valamint a hagyományok továbbvitelét a menet közben megalakult Dorogi Egyetértés SE vállalta fel."
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorogi_Szabadidő_SE?oldid=13097523&ns=0"
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorogi_Szabadidő_SE"
"http://hu.wikipedia.org/wiki/Dorogi_Szabadidő_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorogi_Szabadidő_SE"
