"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Le Havre villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1601883
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168309
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",13
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",22
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Alstom Citadis 302 n°010 LiA - Hôtel de Ville.JPG"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Straßenbahn Le Havre"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Tramway_le_Havre_carte.PNG"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","Le Havre"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",23
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","CTPO"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Le Havre villamosvonal-hálózata egy villamosvonal-hálózat Franciaország Le Havre városában. A vonalhálózat hossza 13 km, nyomtávolsága 1435 mm, az áramellátást 750 V egyenfeszültségű felsővezeték biztosítja. A két vonalon összesen 23 állomás és megálló található. Üzemeltetője a CTPO ."
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Havre_villamosvonal-hálózata?oldid=23168309&ns=0"
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Havre_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Le_Havre_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Havre_villamosvonal-hálózata"
