"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Keserű méz (film)"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03glth"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roman_Polański-filmek"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/wikiPageID",816968
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23787094
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roman_Polański"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/cím","Keserű méz"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://hu.dbpedia.org/property/eredetiCím","Bitter Moon"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/abstract","A Keserű méz (Bitter Moon) 1992-ben bemutatott angol–francia–amerikai koprodukcióban készült filmdráma Roman Polański rendezésében."
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/title","Keserű méz"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserű_méz_(film)?oldid=23787094&ns=0"
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Keserű_méz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserű_méz_(film)"
"http://hu.wikipedia.org/wiki/Keserű_méz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserű_méz_(film)"
