"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_King","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maidenhead"
"http://hu.dbpedia.org/resource/Folytassa_a_kempingezést!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Maidenhead"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead"
"http://hu.dbpedia.org/resource/Maidenhead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/wikiPageID",1408166
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/wikiPageRevisionID",23520506
"http://hu.dbpedia.org/resource/Maidenhead","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maidenhead","http://xmlns.com/foaf/0.1/name","Maidenhead"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temze"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/kép","Maidenhead Bridge and River Thames - geograph.org.uk - 205285.jpg"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/név","Maidenhead"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/körzethívószám",1628
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Maidenhead","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/abstract","Maidenhead város az Egyesült Királyságban, Dél-Angliában, Berkshire megyében. Lakossága 67 ezer fő volt 2011-ben. A kisváros elsősorban természeti szépségeiről ismert, nyugodt és festői Temze-partjáról."
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/areaCode","01628"
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Maidenhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maidenhead?oldid=23520506&ns=0"
"http://hu.dbpedia.org/resource/Maidenhead","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Maidenhead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maidenhead"
"http://hu.dbpedia.org/resource/Vanwall","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Maidenhead"
"http://hu.wikipedia.org/wiki/Maidenhead","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maidenhead"
