"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klió","http://www.w3.org/2000/01/rdf-schema#label","Klió"
"http://hu.dbpedia.org/resource/Klió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Klió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klió","http://dbpedia.org/ontology/wikiPageID",24926
"http://hu.dbpedia.org/resource/Klió","http://dbpedia.org/ontology/wikiPageRevisionID",23568717
"http://hu.dbpedia.org/resource/Klió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Klió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Klió","http://dbpedia.org/ontology/abstract","A Klió görög mitológiai eredetű női név, a történelem múzsájának a neve, a jelentése: dicsőít, ünnepel."
"http://hu.dbpedia.org/resource/Klió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klió?oldid=23568717&ns=0"
"http://hu.dbpedia.org/resource/Klió","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Klió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klió"
"http://hu.wikipedia.org/wiki/Klió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klió"
