"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/2000/01/rdf-schema#label","Kínai személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://dbpedia.org/ontology/wikiPageID",603650
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://dbpedia.org/ontology/wikiPageRevisionID",13415786
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai személykocsik"
"http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_személykocsik?oldid=13415786&ns=14"
"http://hu.dbpedia.org/resource/YZ-22B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik"
